Nom del nadó:  ANTONIO (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;35;20;4,58;8,74
Anoia;4;77;41;2,74;5,43
Baix Llobregat;17;118;63;1,74;3,34
Barcelonès;42;114;62;1,93;3,71
Maresme;4;169;88;0,82;1,54
Segrià;9;44;26;4,11;7,99
Selva;6;59;29;3,41;6,91
Tarragonès;8;79;44;2,82;5,43
Vallès Occidental;27;87;45;2,47;4,87
Vallès Oriental;6;135;67;1,21;2,35
Total;145;110;59;1,77;3,42

