﻿Nombres más frecuentes de los recién nacidos. 2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
879;H;ABDUL AHAD;4;0,11
879;H;ABDUL HADI;4;0,11
879;M;ADELA;4;0,11
879;M;ADELE;4;0,11
879;M;ÀGATA/ÁGATA;4;0,11
879;M;AIDA/AÏDA/AÍDA;4;0,11
879;H;AIMAN;4;0,11
879;H;AIRAM;4;0,11
879;M;ALANNA;4;0,11
879;M;ALEA;4;0,11
879;H;ALEJO;4;0,11
879;M;ALESSANDRA;4;0,11
879;M;ALESSIA;4;0,11
879;H;ALFREDO;4;0,11
879;M;AMBAR/ÁMBAR;4;0,11
879;M;ANEU/ÀNEU;4;0,11
879;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,11
879;M;ANNE;4;0,11
879;M;ÀNNIA/ANNIA;4;0,11
879;H;ANTONI;4;0,11
879;H;ARIEL;4;0,11
879;M;ASHLEY;4;0,11
879;M;ASSIA;4;0,11
879;M;AVA;4;0,11
879;M;AYRA;4;0,11
879;M;AYSHA;4;0,11
879;H;BALTASAR;4;0,11
879;M;BÀRBARA/BÁRBARA;4;0,11
879;M;BELA;4;0,11
879;M;CECÍLIA/CECILIA;4;0,11
879;H;CHRISTIAN;4;0,11
879;H;CHRISTOPHER;4;0,11
879;M;CLAIRE;4;0,11
879;M;CORAIMA;4;0,11
879;M;DAENERYS;4;0,11
879;M;DANNA;4;0,11
879;M;DEVA;4;0,11
879;M;DUA FATIMA;4;0,11
879;M;EDURNE;4;0,11
879;M;EIDER;4;0,11
879;M;EIMY;4;0,11
879;M;EIRE;4;0,11
879;H;ELIJAH;4;0,11
879;M;EMMA SOFIA/EMMA SOFÍA;4;0,11
879;H;ENEAS;4;0,11
879;M;ÈNIA/ENIA;4;0,11
879;M;ENYA;4;0,11
879;M;ESTRELLA;4;0,11
879;H;EUDALD;4;0,11
879;H;EYDAN;4;0,11
879;H;FABIÁN;4;0,11
879;M;FANTA;4;0,11
879;H;FERNANDO;4;0,11
879;M;FIRDAWS;4;0,11
879;M;FRANCESCA;4;0,11
879;H;FRANCISCO JAVIER;4;0,11
879;M;FREYJA;4;0,11
879;M;GEMMA;4;0,11
879;H;GERMÁN;4;0,11
879;M;GHAZAL;4;0,11
879;H;GIAN;4;0,11
879;M;GINEBRA;4;0,11
879;H;GURFATEH;4;0,11
879;H;HAIDER;4;0,11
879;H;HUG;4;0,11
879;H;ILYAN;4;0,11
879;H;IOANE;4;0,11
879;M;IRUNE;4;0,11
879;H;ISLAM;4;0,11
879;H;IU/ÏU;4;0,11
879;M;IVANA;4;0,11
879;H;JAMES;4;0,11
879;M;JORDINA;4;0,11
879;H;JOSÉ MIGUEL;4;0,11
879;H;JULIÁN;4;0,11
879;H;JULIO;4;0,11
879;H;JUNAID;4;0,11
879;M;KAMAR;4;0,11
879;M;KAREN;4;0,11
879;H;KAY;4;0,11
879;H;KENAN;4;0,11
879;H;KENAY;4;0,11
879;M;KÈNIA/KENIA;4;0,11
879;M;KHLOE;4;0,11
879;M;LAMIS;4;0,11
879;M;LAYLA;4;0,11
879;H;LEANDRO;4;0,11
879;H;LENNY;4;0,11
879;H;LEONARD;4;0,11
879;M;LILITH;4;0,11
879;H;LION;4;0,11
879;H;LUCIO;4;0,11
879;H;LUKAS;4;0,11
879;H;LYAN;4;0,11
879;H;MAHDI;4;0,11
879;M;MANAL;4;0,11
879;M;MARAM;4;0,11
879;M;MARGARITA;4;0,11
879;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,11
879;M;MARIAN;4;0,11
879;M;MATILDA;4;0,11
879;H;MAXIME;4;0,11
879;M;MAYAR;4;0,11
879;M;MAYSA;4;0,11
879;M;MEGHAN;4;0,11
879;M;MENCIA;4;0,11
879;M;MINHA;4;0,11
879;M;MIYA;4;0,11
879;M;MOIRA;4;0,11
879;H;MUHAMMAD AHMAD;4;0,11
879;H;MUHAMMAD ARHAM;4;0,11
879;H;MUHAMMAD AYAAN;4;0,11
879;H;MUHAMMAD AZLAN;4;0,11
879;H;MUHAMMAD HUZAIFA;4;0,11
879;H;MUHAMMAD ISA;4;0,11
879;H;MUHAMMAD MUSTAFA;4;0,11
879;H;MUHAMMAD SALAR;4;0,11
879;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,11
879;H;NABIL;4;0,11
879;M;NEKANE;4;0,11
879;H;NEYTHAN;4;0,11
879;H;NEYZAN;4;0,11
879;M;NIKA;4;0,11
879;H;NIKO;4;0,11
879;H;NOA;4;0,11
879;M;OLAYA;4;0,11
879;M;OLÍMPIA/OLIMPIA;4;0,11
879;M;ORIANA;4;0,11
879;H;OUSMANE;4;0,11
879;H;OVIDI;4;0,11
879;M;PALOMA;4;0,11
879;H;PASCUAL;4;0,11
879;M;PAULINA;4;0,11
879;H;PEPE;4;0,11
879;H;REDA;4;0,11
879;H;ROBIN/ROBÍN;4;0,11
879;H;ROMAN/ROMÁN;4;0,11
879;M;ROSE;4;0,11
879;M;RUTH;4;0,11
879;M;SABELA;4;0,11
879;M;SAFA;4;0,11
879;H;SAMIR;4;0,11
879;H;SANDRO;4;0,11
879;M;SEERAT;4;0,11
