Nombre del recién nacido:  DYLAN (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;4,05;8,04
Anoia;6;23;9;5,54;11,13
Bages;4;84;44;2,50;4,98
Baix Camp;6;55;36;3,37;6,39
Baix Ebre;5;23;11;7,35;14,71
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;17;89;49;2,28;4,46
Baix Penedès;9;6;4;10,70;20,64
Barcelonès;61;62;33;3,07;5,99
Garraf;6;34;16;4,88;9,65
Garrotxa;4;15;8;8,18;16,19
Gironès;8;48;27;3,84;7,61
Maresme;14;52;26;3,60;6,92
Osona;4;63;34;2,74;5,35
Segrià;8;43;24;4,09;8,03
Selva;7;28;16;4,60;8,97
Tarragonès;8;54;29;3,32;6,56
Vallès Occidental;32;48;27;3,61;6,91
Vallès Oriental;10;71;35;2,77;5,49
Total;235;52;27;3,42;6,67

