Nom del nadó:  ORIOL (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;13;6;12,86;24,24
Alt Penedès;8;10;4;11,53;23,81
Anoia;5;38;19;5,81;10,27
Bages;20;9;5;14,39;27,51
Baix Camp;7;49;28;4,84;9,30
Baix Empordà;11;11;7;11,27;21,83
Baix Llobregat;28;57;31;3,84;7,45
Barcelonès;146;29;15;8,24;16,23
Berguedà;6;5;3;22,81;44,44
Garraf;5;40;23;4,62;9,26
Gironès;23;7;4;16,16;31,42
Maresme;26;31;17;7,21;13,71
Noguera;6;6;5;22,56;43,80
Osona;21;7;4;16,43;31,11
Segrià;15;20;11;9,89;18,43
Selva;10;20;9;9,35;18,15
Tarragonès;7;59;34;4,01;7,89
Urgell;4;9;4;14,60;31,25
Vallès Occidental;66;24;13;8,46;16,50
Vallès Oriental;33;23;12;9,48;18,24
Total;474;28;15;7,99;15,57

