Nombre del recién nacido:  QUIM (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50959&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;37;23;4,67;8,49
Baix Camp;5;68;38;2,76;5,24
Baix Llobregat;10;144;76;1,43;2,78
Barcelonès;40;101;54;2,03;3,91
Maresme;13;50;25;3,49;6,74
Montsià;5;9;5;9,42;18,94
Segrià;4;75;36;2,09;4,15
Selva;4;48;26;2,83;5,46
Tarragonès;5;80;45;2,17;4,35
Vallès Occidental;11;137;74;1,32;2,54
Vallès Oriental;11;65;32;3,12;6,14
Total;139;93;53;2,09;4,05

