Nom del nadó: CLOÈ/CLOE (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13482
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;53;174;81;0,94;1,95
2021;72;144;66;1,25;2,56
2020;67;156;72;1,16;2,37
2019;89;122;55;1,46;2,99
2018;87;143;66;1,38;2,83
2017;94;138;66;1,41;2,92
2016;107;130;62;1,56;3,21
2015;122;118;55;1,74;3,60
2014;98;143;67;1,38;2,86
2013;109;125;60;1,52;3,14
2012;78;182;85;1,01;2,09
2011;82;168;80;1,01;2,09
2010;73;193;90;0,87;1,80
2009;65;205;99;0,77;1,60
2008;59;237;116;0,66;1,37
2007;36;296;147;0,43;0,89
2006;18;440;219;0,22;0,45
2005;16;462;232;0,20;0,42
2004;12;524;269;0,16;0,32
2003;12;472;244;0,16;0,34
2002;4;839;443;0,06;0,12
2001;..;..;..;..;..
2000;5;657;350;0,08;0,16
1999;4;728;381;0,07;0,14
1998;..;..;..;..;..
1997;..;..;..;..;..

