Nombre del recién nacido:  VALENTINA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59220&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;11;5;7,17;14,79
Bages;7;47;22;3,98;8,16
Baix Camp;6;62;28;3,18;6,55
Baix Empordà;6;35;18;4,83;10,26
Baix Llobregat;32;48;22;4,12;8,45
Barcelonès;138;25;12;6,92;14,22
Garraf;8;24;11;6,41;12,90
Gironès;10;41;21;4,68;9,34
Maresme;14;55;28;3,40;6,99
Osona;6;49;21;3,82;8,24
Selva;7;32;13;4,57;9,80
Tarragonès;10;48;21;3,92;8,50
Vallès Occidental;46;35;17;4,91;10,12
Vallès Oriental;10;77;38;2,56;5,26
Total;332;37;19;4,64;9,58

