Nombre del recién nacido: ISRAE (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27195&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;680;339;0,17;0,35
2021;7;592;287;0,19;0,39
2020;9;507;257;0,25;0,51
2019;10;492;243;0,26;0,53
2018;10;498;251;0,25;0,51
2017;10;494;239;0,24;0,49
2016;13;423;202;0,30;0,61
2015;13;416;208;0,29;0,61
2014;11;465;227;0,24;0,51
2013;12;425;208;0,27;0,55
2012;9;507;247;0,19;0,38
2011;10;507;260;0,20;0,40
2010;11;487;240;0,21;0,44
2009;10;498;252;0,19;0,39
2008;9;535;277;0,16;0,34
2007;4;829;438;0,08;0,16
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

