Nom del nadó: AMIRA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5131&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;58;111;51;1,64;3,41
2021;75;84;42;2,05;4,22
2020;76;84;41;2,09;4,27
2019;75;93;42;1,95;3,97
2018;71;115;53;1,77;3,61
2017;48;163;75;1,13;2,35
2016;34;208;98;0,78;1,60
2015;34;219;106;0,77;1,59
2014;28;243;112;0,62;1,30
2013;35;213;101;0,78;1,60
2012;23;291;142;0,47;0,98
2011;27;267;126;0,53;1,09
2010;29;264;128;0,56;1,16
2009;12;438;218;0,23;0,47
2008;9;535;277;0,16;0,34
2007;5;719;374;0,09;0,19
2006;6;633;325;0,11;0,24
2005;7;540;280;0,14;0,28
2004;6;573;303;0,12;0,25
2003;6;514;262;0,13;0,26
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

