Nom del nadó:  PAU (nen). 2012
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;395;14;7;8,14;15,83
Comarques Gironines;81;4;2;10,25;19,93
Camp de Tarragona;43;15;8;7,70;15,12
Terres de l'Ebre;22;3;2;13,59;24,94
Ponent;39;5;2;10,33;20,33
Comarques Centrals;41;11;7;9,83;18,93
Alt Pirineu i Aran;9;2;2;15,36;30,72
Penedès;39;14;7;7,86;15,09
Total;669;11;5;8,68;16,85

