Name of the newborn child: RAFAEL (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=51079&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,35,197,102,085,164
2021,20,327,170,047,092
2020,25,266,135,059,116
2019,31,233,124,070,137
2018,28,260,138,060,118
2017,37,222,119,076,146
2016,22,325,171,044,085
2015,42,212,109,082,159
2014,35,241,128,067,129
2013,30,270,144,057,112
2012,32,265,139,057,110
2011,36,246,128,061,119
2010,38,252,131,062,120
2009,44,216,112,072,138
2008,39,250,128,060,117
2007,39,240,123,063,123
2006,57,174,89,094,181
2005,48,193,98,081,156
2004,49,191,99,085,164
2003,50,190,99,091,176
2002,47,187,99,090,175
2001,59,158,91,120,233
2000,66,134,74,137,265
1999,55,146,81,121,235
1998,48,160,91,112,215
1997,61,136,78,141,273

