Name of the newborn child: CARLA (girl). Evolution. 1997-2022
Noguera
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=11373&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,9,5,1124,2339
2013,..,..,..,..,..
2012,4,11,5,1031,2273
2011,..,..,..,..,..
2010,4,8,3,955,2083
2009,8,3,3,1835,4061
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,6,3,1231,2410
2005,6,4,2,1685,3209
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,8,4,1724,4237
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

