Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=48152
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;48;25;3,69;7,35
2015;..;..;..;..;..
2014;4;57;29;3,47;7,18
2013;6;31;12;4,93;10,20
2012;..;..;..;..;..
2011;6;46;19;4,30;9,23
2010;9;29;11;6,02;12,45
2009;..;..;..;..;..
2008;11;28;12;6,69;14,12
2007;4;86;42;2,64;5,49
2006;6;48;24;4,11;8,31
2005;7;41;20;5,16;10,74
2004;5;57;26;3,92;8,08
2003;8;32;18;6,69;13,72
2002;4;53;26;3,76;8,10
2001;7;31;15;7,15;14,23
2000;13;9;5;13,84;28,89
1999;7;28;14;8,13;18,72
1998;8;24;14;9,46;19,37
1997;5;33;18;6,74;14,33

