Nombre del recién nacido:  ALBA (niña). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;602;7;5;13,25;27,30
Comarques Gironines;76;10;6;12,56;26,58
Camp de Tarragona;57;8;6;12,45;25,53
Terres de l'Ebre;17;14;6;12,29;25,49
Ponent;28;21;11;9,60;20,14
Comarques Centrals;43;15;7;12,89;26,61
Alt Pirineu i Aran;8;5;2;15,62;32,92
Penedès;39;17;10;9,50;19,44
Total;870;9;5;12,74;26,31

