Nom del nadó:  MAX (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;68;36;2,59;5,19
Alt Penedès;4;66;32;3,07;6,07
Bages;7;57;28;3,67;7,01
Baix Llobregat;19;99;56;2,11;4,08
Baix Penedès;4;61;38;3,36;6,32
Barcelonès;69;67;37;3,20;6,26
Garraf;8;26;10;5,36;11,14
Gironès;6;76;38;2,50;4,79
Maresme;19;46;25;4,00;7,72
Osona;4;78;38;2,12;4,21
Selva;4;76;40;2,23;4,45
Vallès Occidental;19;111;59;1,77;3,47
Vallès Oriental;16;56;31;3,39;6,53
Total;203;79;45;2,51;4,88

