Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=32790&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;20;13;4,96;10,39
2021;4;15;6;4,98;10,58
2020;6;7;3;7,23;16,00
2019;6;7;2;7,01;14,49
2018;..;..;..;..;..
2017;5;19;10;6,09;12,35
2016;5;17;10;5,95;12,35
2015;14;1;1;15,14;29,91
2014;7;15;8;7,57;16,59
2013;..;..;..;..;..
2012;5;35;14;4,56;9,98
2011;11;8;4;9,23;19,68
2010;19;1;1;15,86;33,33
2009;11;11;5;9,04;18,58
2008;8;21;10;6,07;11,87
2007;10;15;7;7,96;16,16
2006;8;14;7;7,42;16,19
2005;11;9;6;11,10;22,59
2004;10;11;7;11,34;24,10
2003;15;1;1;18,23;37,50
2002;6;13;7;8,24;16,44
2001;5;21;12;7,51;14,84
2000;5;19;11;8,26;16,67
1999;..;..;..;..;..
1998;7;4;3;13,97;28,69
1997;..;..;..;..;..

