Nom del nadó: SERGI (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=55198&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;116;62;1,58;3,08
2021;4;128;66;1,26;2,50
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;10;66;36;2,69;5,19
2016;6;119;62;1,54;2,97
2015;12;57;30;3,05;5,86
2014;9;81;41;2,17;4,16
2013;10;76;40;2,43;4,73
2012;13;61;36;2,97;5,68
2011;12;77;41;2,53;4,87
2010;13;73;41;2,63;5,05
2009;21;43;26;4,16;8,02
2008;22;51;27;4,23;8,29
2007;23;43;24;4,73;9,31
2006;17;62;35;3,49;6,56
2005;26;35;20;5,34;10,29
2004;23;44;24;4,92;9,55
2003;35;18;9;8,03;15,42
2002;26;33;16;6,43;12,26
2001;43;15;8;10,86;21,55
2000;40;19;8;10,01;19,31
1999;47;9;4;13,03;24,78
1998;50;5;2;15,18;29,57
1997;44;9;4;13,34;25,57

