Name of the newborn child: POL (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=50556&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,21,1,1,1068,2100
2021,15,5,3,743,1393
2020,12,16,9,596,1165
2019,15,14,7,700,1362
2018,15,18,11,650,1255
2017,10,38,18,434,870
2016,18,15,7,746,1477
2015,25,6,3,984,1933
2014,19,15,8,724,1372
2013,18,16,9,705,1306
2012,26,9,3,951,1884
2011,21,16,6,755,1453
2010,22,18,9,700,1353
2009,31,7,3,993,1918
2008,24,16,9,713,1321
2007,21,16,6,698,1352
2006,24,12,5,845,1629
2005,17,33,17,606,1180
2004,26,13,7,1022,1982
2003,27,11,5,1165,2206
2002,13,36,21,600,1162
2001,12,38,21,599,1139
2000,5,83,44,256,503
1999,8,51,29,458,902
1998,14,26,16,807,1504
1997,8,50,29,490,945

