Nom del nadó: CRISTINA (nena). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=13865
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;76;33;2,32;4,67
2007;..;..;..;..;..
2006;5;53;23;3,27;6,87
2005;5;46;22;3,60;7,28
2004;4;62;31;3,12;6,26
2003;6;34;17;4,86;9,95
2002;6;26;15;5,91;11,61
2001;..;..;..;..;..
2000;12;11;6;12,62;24,79
1999;..;..;..;..;..
1998;4;46;27;4,80;9,55
1997;6;26;15;6,71;13,61

