Nombre del recién nacido: DANIELA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=14722&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;37;71;33;2,21;4,68
2021;60;48;23;3,47;7,13
2020;49;64;32;2,82;5,79
2019;64;49;24;3,50;7,14
2018;83;39;20;4,40;8,92
2017;94;39;21;4,77;9,94
2016;104;35;19;5,23;10,73
2015;86;43;20;4,28;8,89
2014;120;25;14;6,02;12,50
2013;109;33;17;5,46;11,23
2012;105;39;18;4,99;10,23
2011;120;29;16;5,56;11,36
2010;121;31;14;5,48;11,39
2009;128;30;16;5,81;12,00
2008;70;71;31;3,02;6,27
2007;79;63;28;3,58;7,39
2006;78;69;31;3,58;7,47
2005;76;68;32;3,55;7,33
2004;37;117;53;1,76;3,63
2003;46;92;46;2,25;4,63
2002;30;134;60;1,54;3,13
2001;12;239;115;0,65;1,34
2000;9;262;126;0,49;1,01
1999;..;..;..;..;..
1998;6;309;150;0,35;0,73
1997;10;241;117;0,56;1,17

