Nombre del recién nacido:  ERIK (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;63;33;2,67;5,02
Anoia;7;40;22;4,63;8,92
Bages;7;63;31;3,42;6,60
Baix Camp;9;51;29;3,83;7,78
Baix Ebre;5;25;15;6,26;11,79
Baix Llobregat;32;65;36;3,28;6,47
Baix Penedès;4;54;30;3,18;6,27
Barcelonès;58;85;48;2,63;5,10
Gironès;4;104;54;1,66;3,23
Maresme;6;130;67;1,23;2,43
Selva;5;69;35;2,92;5,62
Tarragonès;9;76;44;2,99;5,80
Vallès Occidental;44;60;33;3,91;7,58
Vallès Oriental;12;78;41;2,42;4,65
Total;228;73;38;2,72;5,29

