Name of the newborn child: ALEXANDRA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=3816&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,36,159,73,102,211
2021,46,141,64,126,259
2020,52,131,57,143,292
2019,60,117,51,156,317
2018,56,139,65,139,285
2017,77,107,49,182,377
2016,83,111,51,190,391
2015,72,126,60,162,337
2014,93,98,46,207,430
2013,71,125,60,157,324
2012,77,129,58,159,327
2011,86,114,54,169,348
2010,79,127,59,151,315
2009,82,122,54,155,323
2008,87,121,54,158,326
2007,78,126,59,148,304
2006,53,169,84,101,210
2005,55,161,77,107,222
2004,69,136,63,138,283
2003,71,132,60,148,306
2002,65,140,59,143,295
2001,49,164,72,113,234
2000,53,145,66,125,258
1999,44,161,72,110,226
1998,42,160,70,111,233
1997,30,201,96,079,164

