Nom del nadó: EVA (nena). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=19851
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;52;28;3,00;6,09
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;7;34;16;4,53;9,03
2010;4;69;30;2,51;5,12
2009;4;80;38;2,45;5,26
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;70;30;2,62;5,49
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;46;23;4,21;8,26
1999;5;38;15;5,39;10,99
1998;..;..;..;..;..
1997;5;33;18;5,59;11,34

