Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=41563
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;8;4;6,61;13,46
2021;16;4;2;7,93;17,00
2020;14;9;4;6,95;14,23
2019;20;3;2;9,33;19,19
2018;18;12;7;7,80;16,17
2017;21;4;3;9,11;18,15
2016;22;9;5;9,12;18,44
2015;20;15;8;7,87;16,03
2014;33;3;1;12,58;26,63
2013;33;1;1;12,92;28,06
2012;22;12;7;8,05;16,26
2011;30;3;3;10,79;22,46
2010;35;4;3;11,13;23,04
2009;35;4;2;11,21;23,24
2008;20;25;10;5,94;12,89
2007;10;65;26;3,33;6,88
2006;9;64;27;3,17;6,58
2005;9;66;29;3,21;6,61
2004;7;77;30;2,75;5,69
2003;5;99;48;2,16;4,57
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

