Nombre del recién nacido: ÒSCAR/ÓSCAR (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=48944&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;230;122;0,72;1,40
2021;4;261;137;0,55;1,07
2020;7;169;89;0,97;1,92
2019;5;235;119;0,65;1,30
2018;10;138;73;1,27;2,47
2017;9;167;89;1,08;2,08
2016;6;222;119;0,68;1,30
2015;10;160;88;1,12;2,18
2014;10;162;86;1,09;2,07
2013;18;97;53;1,92;3,73
2012;25;83;47;2,46;4,81
2011;18;117;65;1,68;3,29
2010;18;112;61;1,66;3,15
2009;22;98;50;1,97;3,79
2008;41;54;30;3,50;6,78
2007;38;70;38;3,38;6,55
2006;36;68;34;3,29;6,50
2005;42;60;32;3,92;7,59
2004;45;52;28;4,31;8,55
2003;62;32;19;6,29;12,11
2002;62;33;18;6,76;13,10
2001;62;37;22;7,03;13,34
2000;55;37;21;6,50;12,57
1999;64;26;14;8,20;16,00
1998;54;31;19;7,29;13,92
1997;60;31;18;8,24;16,24

