Name of the newborn child: DANIEL (boy). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=14498&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,43,25,385,746
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,53,29,323,617
2015,9,14,10,733,1368
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,7,25,15,533,1004
2011,7,33,22,504,931
2010,5,57,34,329,645
2009,11,19,11,737,1363
2008,8,35,20,492,978
2007,10,21,11,696,1330
2006,10,21,12,704,1395
2005,8,29,16,631,1233
2004,6,36,20,471,894
2003,13,12,6,1046,2063
2002,5,43,23,463,861
2001,9,21,12,877,1744
2000,6,40,24,577,1077
1999,4,53,31,410,794
1998,14,6,4,1512,2750
1997,9,15,7,946,1867

