Nom del nadó: IVET (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=27502
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;51;25;3,05;6,21
2021;..;..;..;..;..
2020;4;92;43;1,99;4,07
2019;4;100;43;1,87;3,84
2018;12;27;13;5,20;10,78
2017;13;27;15;5,64;11,24
2016;6;84;36;2,49;5,03
2015;13;38;21;5,12;10,42
2014;6;83;36;2,29;4,84
2013;10;48;21;3,92;8,50
2012;7;69;30;2,56;5,17
2011;..;..;..;..;..
2010;10;58;24;3,18;6,58
2009;..;..;..;..;..
2008;4;140;63;1,19;2,58
2007;9;76;33;2,99;6,19
2006;..;..;..;..;..
2005;6;97;42;2,14;4,41
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

