Name of the newborn child: MALAK (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=38899&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,365,182,036,076
2021,..,..,..,..,..
2020,14,205,97,081,165
2019,12,238,118,066,134
2018,9,318,157,048,097
2017,18,188,86,091,190
2016,10,280,130,050,103
2015,10,284,136,050,103
2014,12,253,113,060,125
2013,15,222,104,075,155
2012,12,263,125,057,117
2011,24,166,77,111,227
2010,27,153,69,122,254
2009,20,191,91,091,188
2008,11,293,140,047,099
2007,11,290,139,050,103
2006,10,285,137,046,096
2005,6,381,185,028,058
2004,4,455,238,019,039
2003,4,428,218,020,040
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

