Nom del nadó: AINARA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=2023&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;278;133;0,57;1,18
2021;6;184;85;0,83;1,71
2020;13;97;45;1,80;3,65
2019;8;167;77;1,05;2,09
2018;9;153;71;1,14;2,33
2017;9;167;79;1,08;2,25
2016;21;83;37;2,37;4,96
2015;16;104;50;1,79;3,69
2014;32;54;25;3,48;7,36
2013;14;132;65;1,49;3,08
2012;44;39;19;4,32;8,83
2011;34;61;30;3,17;6,46
2010;24;85;41;2,21;4,66
2009;32;72;34;2,87;5,98
2008;29;83;37;2,48;5,12
2007;39;67;31;3,47;7,17
2006;44;58;30;4,02;8,15
2005;27;83;39;2,52;5,20
2004;24;84;37;2,30;4,64
2003;18;104;50;1,83;3,79
2002;10;153;68;1,09;2,26
2001;10;143;65;1,13;2,40
2000;5;205;99;0,59;1,22
1999;4;224;108;0,51;1,05
1998;..;..;..;..;..
1997;..;..;..;..;..

