Nombre del recién nacido:  ALEIX (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;257;43;24;4,65;9,01
Comarques Gironines;48;31;19;5,23;10,29
Camp de Tarragona;35;32;19;5,22;9,85
Terres de l'Ebre;14;17;11;7,22;13,69
Ponent;21;37;19;4,79;9,44
Comarques Centrals;37;22;12;7,75;14,74
Alt Pirineu i Aran;5;25;14;6,57;13,19
Penedès;31;32;18;5,12;9,99
Total;448;36;19;5,03;9,74

