Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=41479&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;47;2;2;8,09;15,91
2021;29;22;13;4,86;9,52
2020;41;6;5;6,58;12,80
2019;58;2;1;9,21;18,01
2018;36;19;12;5,45;10,58
2017;68;2;1;9,88;19,34
2016;58;7;4;8,27;16,12
2015;78;2;2;10,55;20,31
2014;81;2;2;11,20;21,50
2013;72;6;5;9,75;18,94
2012;80;5;3;10,13;19,68
2011;78;7;4;9,40;18,33
2010;91;5;3;10,42;20,35
2009;75;13;8;8,55;16,34
2008;85;10;6;9,27;18,22
2007;74;11;7;9,01;17,21
2006;94;8;4;11,38;22,38
2005;53;19;12;7,09;13,62
2004;64;16;9;8,77;17,26
2003;54;24;13;7,86;15,19
2002;55;17;9;9,09;17,22
2001;42;26;12;7,31;14,32
2000;35;36;18;6,18;12,09
1999;44;22;12;8,57;16,76
1998;25;43;23;4,89;9,51
1997;23;50;27;4,46;8,69

