Nom del nadó:  ADRIÁN (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;7;40;23;5,02;9,41
Bages;4;94;47;2,10;4,00
Baix Camp;7;56;33;3,16;5,94
Baix Llobregat;49;33;18;5,45;10,52
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;74;59;33;3,43;6,71
Garraf;5;55;29;3,35;6,96
Gironès;6;76;38;2,50;4,79
Maresme;7;119;63;1,47;2,84
Segrià;5;82;42;2,11;4,06
Selva;6;49;27;3,35;6,67
Tarragonès;13;39;25;4,67;9,00
Vallès Occidental;63;28;16;5,87;11,52
Vallès Oriental;10;86;46;2,12;4,08
Total;274;58;31;3,39;6,59

