Nom del nadó:  AITOR (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;63;33;3,43;6,78
Bages;4;90;44;2,00;3,99
Baix Camp;4;108;56;1,80;3,55
Baix Llobregat;28;76;44;2,87;5,50
Barcelonès;34;127;71;1,56;3,00
Garraf;4;76;41;2,48;4,64
Maresme;13;74;42;2,67;5,02
Selva;4;81;42;2,28;4,61
Tarragonès;7;87;50;2,46;4,75
Vallès Occidental;25;89;47;2,29;4,51
Vallès Oriental;10;96;48;2,02;3,92
Total;162;99;53;1,97;3,82

