Nombre del recién nacido:  GERARD (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;76;44;2,32;4,63
Alt Penedès;4;62;31;2,86;5,64
Anoia;8;44;25;4,86;9,24
Bages;15;23;13;6,98;13,42
Baix Camp;6;80;41;2,43;4,63
Baix Ebre;8;12;7;9,23;17,17
Baix Empordà;6;48;28;3,69;7,33
Baix Llobregat;56;33;18;5,57;10,78
Baix Penedès;4;57;30;3,04;6,22
Barcelonès;105;49;28;4,53;8,72
Garraf;10;27;16;5,92;11,31
Gironès;10;53;27;3,74;7,37
Maresme;31;27;15;5,96;11,68
Osona;17;18;13;8,26;15,55
Segrià;20;15;7;7,79;15,54
Selva;5;77;41;2,57;4,91
Tarragonès;8;82;49;2,38;4,40
Vallès Occidental;57;38;19;4,87;9,43
Vallès Oriental;31;33;19;6,11;11,96
Total;432;41;24;4,85;9,39

