Nom del nadó:  GERARD (nen). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;293;34;20;7,34;14,32
Comarques Gironines;35;33;18;6,81;13,33
Camp de Tarragona;30;25;14;8,12;15,82
Terres de l'Ebre;4;66;32;3,11;6,27
Ponent;25;21;13;9,50;18,41
Comarques Centrals;25;33;16;8,23;15,70
Alt Pirineu i Aran;5;17;10;10,31;21,55
Penedès;34;14;6;10,65;20,74
Total;451;32;18;7,60;14,82

