Nombre del recién nacido:  AINA (niña). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;334;23;11;6,58;13,52
Comarques Gironines;64;12;6;7,71;15,83
Camp de Tarragona;54;7;6;9,40;19,62
Terres de l'Ebre;14;15;6;8,02;17,18
Ponent;34;13;7;8,60;17,79
Comarques Centrals;45;11;5;10,42;21,45
Alt Pirineu i Aran;8;4;3;12,54;23,53
Penedès;42;17;10;7,81;15,99
Total;595;19;9;7,36;15,14

