Nom del nadó:  MIQUEL (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;94;47;2,10;4,00
Baix Camp;7;56;33;3,16;5,94
Baix Empordà;8;23;16;5,76;10,64
Baix Llobregat;11;141;77;1,22;2,36
Barcelonès;36;127;67;1,67;3,26
Gironès;7;60;30;2,91;5,59
Maresme;5;158;79;1,05;2,03
Montsià;4;30;15;5,87;11,59
Vallès Occidental;11;156;87;1,02;2,01
Vallès Oriental;6;131;69;1,27;2,45
Total;129;117;63;1,60;3,10

