Name of the newborn child: ARAM (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7495&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,16,498,255,028,055
2021,10,688,349,017,034
2020,9,736,364,016,030
2019,12,604,300,020,039
2018,8,805,388,013,025
2017,9,734,362,014,026
2016,11,661,328,016,031
2015,16,506,256,023,044
2014,7,839,412,010,019
2013,12,601,295,017,033
2012,18,472,241,023,045
2011,11,664,323,014,026
2010,12,658,319,014,028
2009,13,599,292,015,029
2008,9,783,372,010,020
2007,9,716,344,011,021
2006,10,651,309,012,024
2005,..,..,..,..,..
2004,5,877,411,007,013
2003,6,716,343,008,016
2002,4,839,397,006,011
2001,5,684,315,008,015
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,674,310,007,014

