Nom del nadó:  NORA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;28;13;4,81;9,75
Baix Ebre;4;23;9;6,05;12,12
Baix Empordà;5;39;15;4,07;8,79
Baix Llobregat;31;46;21;4,04;8,43
Barcelonès;76;49;24;3,78;7,85
Garraf;5;41;22;4,08;8,05
Garrotxa;5;8;4;9,60;19,23
Gironès;23;7;2;10,72;23,16
Maresme;18;37;18;4,58;9,55
Osona;6;43;24;4,00;8,14
Tarragonès;5;95;42;1,97;4,01
Vallès Occidental;32;50;25;3,58;7,37
Vallès Oriental;8;93;41;2,16;4,54
Total;252;48;24;3,59;7,44

