Name of the newborn child: AMIR (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=5127&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,10,20,12,509,1000
2021,9,28,16,446,836
2020,6,58,30,298,583
2019,10,32,16,467,908
2018,10,39,21,433,837
2017,7,60,31,304,609
2016,..,..,..,..,..
2015,9,56,29,354,696
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,108,61,180,346
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

