Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Alt Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d04&id=40683&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,3,3,2548,4762
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,7,1,1,3763,8235
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,1,1,3361,7407
2001,4,1,1,3509,7273
2000,..,..,..,..,..
1999,5,1,1,3788,7042
1998,4,3,1,2963,5556
1997,4,1,1,3390,6452

