Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=32790&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;9;21;10;5,67;11,83
2021;17;2;1;10,55;21,77
2020;18;2;1;10,42;20,64
2019;16;2;1;9,10;18,58
2018;8;32;16;4,52;9,35
2017;21;5;2;10,97;22,08
2016;24;4;1;12,26;24,95
2015;21;7;2;10,26;21,56
2014;25;3;2;12,13;25,38
2013;25;4;2;12,33;25,59
2012;31;1;1;14,27;28,84
2011;34;1;1;14,33;29,82
2010;36;1;1;14,89;30,98
2009;29;4;3;11,64;24,11
2008;29;6;5;11,30;22,67
2007;38;1;1;16,90;34,39
2006;39;1;1;17,82;36,72
2005;50;1;1;24,00;48,17
2004;26;9;5;12,99;26,42
2003;35;4;3;17,93;36,61
2002;27;6;3;15,87;32,97
2001;24;7;5;14,10;27,06
2000;18;19;10;11,04;23,05
1999;17;13;7;11,21;24,22
1998;21;6;4;14,44;29,83
1997;15;19;11;9,99;19,63

