Nombre del recién nacido:  ABRIL (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;7;5;10,55;21,39
Alt Empordà;7;20;10;5,25;10,65
Alt Penedès;6;21;7;6,23;12,77
Bages;8;33;16;5,07;10,78
Baix Camp;9;33;16;4,97;10,50
Baix Empordà;7;12;7;6,01;12,03
Baix Llobregat;43;24;14;6,14;12,58
Baix Penedès;6;13;6;7,31;14,81
Barcelonès;85;43;23;4,32;8,99
Garraf;6;22;9;5,31;10,95
Gironès;17;10;3;8,45;17,22
Maresme;21;25;13;5,64;11,71
Montsià;4;17;8;7,53;14,98
Osona;14;6;2;9,72;19,53
Segrià;14;14;7;7,31;14,72
Selva;9;19;7;6,37;13,22
Tarragonès;16;13;9;6,94;13,83
Vallès Occidental;50;24;13;6,00;12,48
Vallès Oriental;29;11;6;8,23;16,74
Total;379;26;13;5,70;11,77

