Nom del nadó: AINA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1972&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;232;19;9;5,64;11,73
2021;211;29;12;4,97;10,21
2020;228;25;12;5,40;11,07
2019;241;26;13;5,41;11,02
2018;285;22;10;6,14;12,58
2017;298;23;11;6,10;12,66
2016;352;22;10;6,97;14,33
2015;391;18;9;7,64;15,84
2014;345;21;10;6,61;13,75
2013;426;17;10;8,15;16,78
2012;428;18;9;7,59;15,64
2011;417;22;11;7,05;14,48
2010;451;21;10;7,39;15,37
2009;387;26;13;6,29;13,08
2008;407;25;12;6,30;13,06
2007;356;34;16;5,78;11,91
2006;356;37;16;5,86;12,16
2005;367;31;14;6,17;12,83
2004;363;35;17;6,27;12,93
2003;301;43;21;5,46;11,29
2002;275;45;19;5,29;10,90
2001;236;51;24;4,79;9,85
2000;215;55;27;4,45;9,21
1999;179;56;27;3,94;8,10
1998;177;59;29;4,12;8,61
1997;150;70;35;3,48;7,21

