Name of the newborn child: JAN (boy). Evolution. 1997-2022
Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=28116&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,2,2,1216,2439
2021,..,..,..,..,..
2020,4,3,2,1587,3333
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,1,1,1497,2924
2015,4,7,4,1320,2500
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,3,1,1571,3261
2011,..,..,..,..,..
2010,4,10,6,971,1951
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,14,7,1061,2105
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

