Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=41563&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;53;8;3;7,61;15,61
2021;60;2;1;8,30;17,11
2020;56;8;4;7,77;15,72
2019;63;5;3;8,23;16,49
2018;73;2;1;9,24;18,93
2017;78;5;2;9,36;19,47
2016;107;2;1;12,07;25,25
2015;120;2;1;13,43;27,65
2014;106;2;1;11,54;24,37
2013;112;2;1;11,95;24,63
2012;133;1;1;13,07;26,70
2011;136;2;1;12,67;25,84
2010;113;5;3;10,41;21,96
2009;98;13;7;8,78;18,30
2008;117;12;7;9,99;20,64
2007;88;20;10;7,83;16,17
2006;81;25;12;7,40;15,01
2005;58;39;19;5,41;11,17
2004;41;56;25;3,93;7,92
2003;23;87;41;2,33;4,85
2002;18;97;45;1,96;4,06
2001;9;160;75;1,02;2,16
2000;9;147;68;1,06;2,20
1999;4;224;108;0,51;1,05
1998;4;223;103;0,54;1,14
1997;..;..;..;..;..

