Nom del nadó:  NEREA (nena). 2006
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;261;43;18;4,99;10,36
Comarques Gironines;22;66;33;2,66;5,42
Camp de Tarragona;27;45;21;4,70;9,69
Terres de l'Ebre;8;39;19;4,58;9,38
Ponent;9;71;33;2,44;5,11
Comarques Centrals;23;42;21;5,43;11,14
Alt Pirineu i Aran;4;26;13;5,85;11,66
Penedès;25;45;19;4,60;9,61
Total;379;47;20;4,62;9,56

