Name of the newborn child: MARTINA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=41563&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,23,8,4,805,1663
2021,17,23,11,594,1220
2020,26,4,3,911,1871
2019,31,2,1,1031,2082
2018,32,7,2,978,2051
2017,29,11,6,823,1674
2016,32,13,7,886,1787
2015,44,3,1,1188,2497
2014,56,2,1,1461,3022
2013,58,2,1,1485,3051
2012,44,7,3,1015,2133
2011,69,2,1,1463,3048
2010,68,1,1,1410,2885
2009,50,10,6,1018,2168
2008,51,12,6,1006,2058
2007,55,8,4,1110,2313
2006,38,25,14,769,1591
2005,23,47,23,503,1044
2004,25,41,19,546,1124
2003,13,68,33,304,620
2002,11,81,38,266,563
2001,11,70,35,289,596
2000,5,113,54,134,273
1999,6,94,46,172,359
1998,..,..,..,..,..
1997,..,..,..,..,..

