Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;60;25;2,87;5,92
Baix Camp;8;41;20;4,24;8,73
Baix Empordà;5;48;26;4,03;8,55
Baix Llobregat;39;33;17;5,02;10,29
Barcelonès;159;15;8;7,97;16,38
Maresme;18;39;20;4,37;8,99
Segrià;9;35;17;4,44;9,21
Selva;7;32;13;4,57;9,80
Tarragonès;9;53;23;3,52;7,65
Vallès Occidental;33;52;25;3,52;7,26
Vallès Oriental;12;63;29;3,07;6,31
Total;332;37;19;4,64;9,58

