Nombre del recién nacido: DÍDAC (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=16271&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;225;121;0,70;1,36
2021;5;207;113;0,83;1,61
2020;6;169;87;1,02;2,01
2019;11;111;63;1,76;3,40
2018;..;..;..;..;..
2017;13;106;60;1,86;3,62
2016;15;98;54;2,01;3,94
2015;11;139;70;1,43;2,75
2014;21;73;38;2,65;5,14
2013;13;124;68;1,67;3,27
2012;19;94;51;2,21;4,29
2011;24;76;45;2,67;5,15
2010;20;100;58;2,11;4,10
2009;24;87;48;2,49;4,78
2008;12;148;74;1,19;2,31
2007;23;89;50;2,36;4,65
2006;29;71;40;2,97;5,70
2005;16;112;61;1,64;3,10
2004;16;114;62;1,70;3,25
2003;18;91;48;2,00;3,87
2002;16;100;56;1,86;3,59
2001;15;103;53;1,83;3,60
2000;7;156;82;0,90;1,75
1999;10;122;68;1,37;2,66
1998;11;113;60;1,62;3,08
1997;7;146;76;1,08;2,06

