﻿Noms més freqüents dels nadons. Nenes. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nenes nascudes vives a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
610;D;ADAMA;4;0,15
610;D;ADELINA;4;0,15
610;D;AERIS;4;0,15
610;D;AGATHA;4;0,15
610;D;AILEEN;4;0,15
610;D;AIXA;4;0,15
610;D;ALANNA;4;0,15
610;D;ALEA;4;0,15
610;D;ALIYAH;4;0,15
610;D;ALYA;4;0,15
610;D;AMANI;4;0,15
610;D;AMPARO;4;0,15
610;D;ANAHI;4;0,15
610;D;ANOUK;4;0,15
610;D;APRIL;4;0,15
610;D;AREEJ;4;0,15
610;D;AROOSH;4;0,15
610;D;ASINAT;4;0,15
610;D;AUDREY;4;0,15
610;D;ÀURIA/AURIA;4;0,15
610;D;AYZEL;4;0,15
610;D;BÀRBARA/BÁRBARA;4;0,15
610;D;CARMELA;4;0,15
610;D;CELINE;4;0,15
610;D;COUMBA;4;0,15
610;D;DAENERYS;4;0,15
610;D;DAHLIA;4;0,15
610;D;DÀMARIS/DÁMARIS/DAMARIS;4;0,15
610;D;DUA FATIMA;4;0,15
610;D;EDDA;4;0,15
610;D;ELA;4;0,15
610;D;ELIANA;4;0,15
610;D;EMILIE;4;0,15
610;D;EMMA SOFIA/EMMA SOFÍA;4;0,15
610;D;ESMERALDA;4;0,15
610;D;FERDAOUS;4;0,15
610;D;GEMA;4;0,15
610;D;GLÒRIA/GLORIA;4;0,15
610;D;HAILEY;4;0,15
610;D;HANA;4;0,15
610;D;ISIS;4;0,15
610;D;JANE;4;0,15
610;D;JASMINE;4;0,15
610;D;JUDY;4;0,15
610;D;JULIANA;4;0,15
610;D;JUWAYRIYA;4;0,15
610;D;KADIATOU;4;0,15
610;D;KAREN;4;0,15
610;D;KENYA;4;0,15
610;D;KHADIJATOU;4;0,15
610;D;KISWA;4;0,15
610;D;KYARA;4;0,15
610;D;LAIAN;4;0,15
610;D;LARIN;4;0,15
610;D;LÍDIA/LIDIA;4;0,15
610;D;LORENA;4;0,15
610;D;LYRA;4;0,15
610;D;MAIMOUNA;4;0,15
610;D;MALENA;4;0,15
610;D;MARIA CELESTE/MARÍA CELESTE;4;0,15
610;D;MARIA LUCÍA/MARÍA LUCÍA;4;0,15
610;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,15
610;D;MARLA;4;0,15
610;D;MASSILIA;4;0,15
610;D;MELEK;4;0,15
610;D;MILANA;4;0,15
610;D;MILENA;4;0,15
610;D;MIRAL;4;0,15
610;D;MIYA;4;0,15
610;D;MYA;4;0,15
610;D;NADIN;4;0,15
610;D;NAYMA;4;0,15
610;D;NAZARETH;4;0,15
610;D;NEYLA;4;0,15
610;D;NIKA;4;0,15
610;D;PALOMA;4;0,15
610;D;PATRÍCIA/PATRICIA;4;0,15
610;D;PAULINA;4;0,15
610;D;RAMATOULAYE;4;0,15
610;D;RAYHAN;4;0,15
610;D;RITAL;4;0,15
610;D;ROMAISA;4;0,15
610;D;ROSE;4;0,15
610;D;SABELA;4;0,15
610;D;SAFIA;4;0,15
610;D;SAMAY;4;0,15
610;D;SEDRA;4;0,15
610;D;SELIN;4;0,15
610;D;SIARA;4;0,15
610;D;SILIA;4;0,15
610;D;SOLEDAD;4;0,15
610;D;SUSANA;4;0,15
610;D;TEIA;4;0,15
610;D;TELMA;4;0,15
610;D;THEA;4;0,15
610;D;UMME HANI;4;0,15
610;D;URGELL;4;0,15
610;D;VITTORIA;4;0,15
610;D;WISSAL;4;0,15
610;D;XINYUE;4;0,15
610;D;YANELI;4;0,15
610;D;YASSMIN;4;0,15
610;D;YIKE;4;0,15
610;D;YIYI;4;0,15
610;D;YUSRA;4;0,15
610;D;ZAIDA;4;0,15
610;D;ZOE VALENTINA;4;0,15
532;D;ADAIA;5;0,18
532;D;ADELE;5;0,18
532;D;AINOA;5;0,18
532;D;AIZA;5;0,18
532;D;ALISHA;5;0,18
532;D;ALLEGRA;5;0,18
532;D;ALOMA;5;0,18
532;D;ANGIE;5;0,18
532;D;ANNE;5;0,18
532;D;ANNIE;5;0,18
532;D;ANTIA;5;0,18
532;D;ASIYA;5;0,18
532;D;AYRA;5;0,18
532;D;BARAA;5;0,18
532;D;BELA;5;0,18
532;D;CAMÈLIA/CAMELIA;5;0,18
532;D;CLAIRE;5;0,18
532;D;EDÈN/EDÉN;5;0,18
532;D;EIMY;5;0,18
532;D;ELAF;5;0,18
532;D;ELLA;5;0,18
532;D;ENYA;5;0,18
532;D;EROLA;5;0,18
532;D;EVA MARIA/EVA MARÍA;5;0,18
532;D;EVELINA;5;0,18
532;D;FRANCISCA;5;0,18
532;D;FREYJA;5;0,18
532;D;GÈNESIS/GÉNESIS;5;0,18
532;D;GISELLE;5;0,18
532;D;GIULIETTA;5;0,18
532;D;HANAE;5;0,18
532;D;HEDAYA;5;0,18
532;D;IMAN;5;0,18
532;D;IMANE;5;0,18
