Nom del nadó:  DANIEL (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;11;12;8;6,91;13,56
Alt Penedès;6;47;26;4,31;8,23
Anoia;12;16;12;8,02;15,52
Bages;8;55;31;3,70;7,15
Baix Camp;15;19;10;6,48;12,37
Baix Empordà;5;57;34;3,29;6,45
Baix Llobregat;73;17;8;7,70;14,97
Baix Penedès;8;17;11;6,68;12,74
Barcelonès;187;14;6;8,47;16,33
Garraf;10;22;13;6,60;12,74
Gironès;10;45;24;3,88;7,40
Maresme;31;22;13;6,27;12,05
Segrià;13;32;17;5,38;10,35
Selva;11;21;11;6,08;12,36
Tarragonès;25;14;7;7,95;15,38
Vallès Occidental;86;17;9;7,92;15,05
Vallès Oriental;35;19;9;7,26;14,20
Total;565;22;11;6,72;12,97

