Nom del nadó:  IVET (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;5;55;26;3,02;6,20
Baix Llobregat;11;108;51;1,66;3,44
Baix Penedès;4;27;11;5,15;10,90
Barcelonès;37;110;51;1,96;3,98
Gironès;10;26;16;5,08;10,54
Maresme;11;56;28;3,18;6,33
Osona;6;35;17;4,22;8,80
Segrià;9;24;11;5,09;10,51
Selva;4;54;27;2,93;5,78
Tarragonès;12;27;13;5,20;10,78
Vallès Occidental;22;63;31;2,78;5,70
Vallès Oriental;13;45;26;3,97;8,33
Total;173;66;31;2,74;5,62

