Nom del nadó: BRUNA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=10869&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;41;20;4,20;8,68
2021;14;32;14;4,89;10,04
2020;..;..;..;..;..
2019;7;81;40;2,33;4,70
2018;14;40;22;4,28;8,97
2017;13;48;26;3,69;7,51
2016;9;79;41;2,49;5,03
2015;12;60;32;3,24;6,81
2014;7;107;53;1,83;3,78
2013;6;118;57;1,54;3,16
2012;8;106;49;1,85;3,88
2011;10;86;41;2,12;4,42
2010;12;74;33;2,49;5,09
2009;8;108;50;1,63;3,47
2008;8;116;55;1,58;3,23
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;159;77;0,93;1,91
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

