Nombre del recién nacido: LUCÍA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=37834&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;7;24;11;5,26;10,79
2020;5;44;19;3,63;7,47
2019;9;19;9;6,35;12,82
2018;4;66;29;2,64;5,61
2017;9;26;12;5,70;12,13
2016;9;28;14;5,63;11,32
2015;9;36;16;5,53;11,41
2014;4;85;48;2,30;4,57
2013;4;82;37;2,27;4,66
2012;12;34;14;6,10;12,63
2011;14;26;11;7,34;15,42
2010;11;34;15;5,08;10,52
2009;7;58;29;3,31;6,90
2008;8;54;24;3,72;7,75
2007;10;44;22;4,88;10,13
2006;13;38;19;6,48;12,97
2005;7;55;27;3,70;7,79
2004;8;46;24;4,46;9,54
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

