Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;391;7;4;6,94;13,41
2021;436;3;2;7,56;14,71
2020;433;6;3;7,48;14,65
2019;443;9;6;7,28;14,25
2018;548;3;2;8,67;16,91
2017;566;5;3;8,51;16,50
2016;544;14;8;7,93;15,43
2015;549;15;9;7,83;15,14
2014;672;6;3;9,43;18,19
2013;738;4;2;10,32;20,04
2012;696;9;4;9,03;17,53
2011;739;9;4;9,14;17,78
2010;844;7;3;10,05;19,37
2009;895;5;3;10,55;20,29
2008;926;9;3;10,40;20,14
2007;922;8;3;11,01;21,38
2006;929;10;4;11,32;21,90
2005;986;9;4;12,40;23,92
2004;969;8;4;12,64;24,58
2003;909;8;5;12,46;24,08
2002;863;10;5;12,63;24,48
2001;734;14;5;11,34;22,07
2000;733;13;5;11,55;22,44
1999;579;19;9;9,75;19,02
1998;568;19;10;10,04;19,32
1997;512;23;11;9,03;17,51

