Nom del nadó: ALBERT (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=2940&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;7;52;26;3,64;7,10
2009;5;75;37;2,59;4,90
2008;5;73;38;2,43;4,57
2007;4;80;40;2,15;4,18
2006;8;45;24;4,65;9,03
2005;7;50;27;3,93;7,58
2004;10;37;21;6,05;11,78
2003;5;66;33;3,31;6,43
2002;8;42;22;5,57;10,72
2001;10;32;18;7,62;14,88
2000;16;17;11;12,30;23,60
1999;14;21;11;10,95;20,74
1998;17;17;9;13,72;26,15
1997;22;7;6;17,47;32,64

