Nom del nadó:  MÒNICA/MÓNICA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44585&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;6;34;19;7,09;14,53
Bages;7;47;22;5,61;12,30
Baix Camp;4;77;37;2,82;5,75
Baix Llobregat;13;96;47;1,91;4,01
Barcelonès;56;75;36;3,28;6,85
Gironès;5;64;27;3,53;7,47
Maresme;5;112;52;1,52;3,12
Vallès Occidental;20;79;38;2,70;5,68
Vallès Oriental;6;99;47;1,94;3,97
Total;148;85;41;2,62;5,45

