Nombre del recién nacido:  ANNA (niña). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;389;23;12;7,76;15,97
Comarques Gironines;54;20;9;7,40;15,04
Camp de Tarragona;37;24;14;7,24;14,90
Terres de l'Ebre;14;15;7;9,92;20,71
Ponent;32;16;8;9,46;19,23
Comarques Centrals;43;19;8;10,98;23,02
Alt Pirineu i Aran;8;3;3;13,61;27,03
Penedès;44;14;8;9,08;18,95
Total;621;19;11;8,10;16,67

