Name of the newborn child: EVA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=19851&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,88,39,203,414
2021,..,:,:,:,:
2020,..,:,:,:,:
2019,..,:,:,:,:
2018,..,:,:,:,:
2017,..,:,:,:,:
2016,7,64,29,290,587
2015,..,:,:,:,:
2014,..,:,:,:,:
2013,..,:,:,:,:
2012,..,:,:,:,:
2011,..,:,:,:,:
2010,7,82,36,223,461
2009,6,106,43,192,398
2008,..,:,:,:,:
2007,8,82,37,266,550
2006,4,138,67,141,293
2005,4,131,59,143,294
2004,6,93,39,236,487
2003,8,66,28,345,732
2002,8,62,26,369,764
2001,6,71,32,300,632
2000,7,67,31,358,728
1999,11,37,19,630,1279
1998,7,62,30,404,872
1997,..,:,:,:,:

