Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=35165&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;13;37;17;4,55;9,40
2021;22;12;6;7,68;15,78
2020;18;20;10;6,31;12,95
2019;26;6;3;8,64;17,46
2018;26;14;5;7,95;16,67
2017;35;3;2;9,93;20,21
2016;34;9;5;9,41;18,98
2015;39;6;3;10,53;22,13
2014;38;9;3;9,91;20,51
2013;41;11;4;10,50;21,57
2012;44;7;3;10,15;21,33
2011;50;8;5;10,60;22,08
2010;52;6;4;10,79;22,06
2009;58;4;3;11,81;25,15
2008;75;2;1;14,79;30,27
2007;58;5;2;11,70;24,39
2006;77;2;1;15,58;32,23
2005;66;5;2;14,43;29,96
2004;61;8;5;13,32;27,42
2003;66;4;2;15,42;31,49
2002;55;7;4;13,29;28,15
2001;66;3;2;17,36;35,77
2000;54;8;5;14,45;29,51
1999;55;7;5;15,80;32,88
1998;43;9;5;13,88;28,48
1997;48;6;5;15,46;31,09

