Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;5;4;13,29;26,14
Alt Empordà;5;28;17;4,67;9,17
Alt Penedès;7;11;9;7,63;14,08
Anoia;7;8;5;6,91;12,92
Bages;6;36;20;4,51;8,80
Baix Camp;7;33;16;4,79;9,51
Baix Ebre;4;15;9;7,30;14,29
Baix Empordà;4;27;17;4,18;7,98
Baix Llobregat;29;32;17;4,83;9,35
Barcelonès;122;10;5;7,06;13,77
Garraf;6;16;5;5,90;11,93
Gironès;9;24;13;5,10;9,89
Maresme;22;12;8;6,94;13,78
Segrià;14;4;2;8,69;16,87
Selva;7;15;8;5,28;10,53
Tarragonès;4;83;46;1,98;3,71
Vallès Occidental;39;26;16;5,40;10,48
Vallès Oriental;10;50;27;3,49;6,81
Total;321;20;12;5,56;10,83

