Nom del nadó: ANIOL (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=6667&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;32;18;4,48;8,60
2021;4;52;25;3,09;6,32
2020;6;31;16;4,65;8,88
2019;8;22;14;5,76;11,41
2018;8;25;15;5,63;10,83
2017;5;57;30;3,47;6,91
2016;10;23;12;6,86;13,39
2015;5;57;30;3,33;6,54
2014;13;20;11;8,18;15,61
2013;14;16;11;8,91;16,61
2012;9;35;20;5,20;10,07
2011;7;50;26;3,71;7,36
2010;6;59;32;3,12;6,09
2009;13;29;19;6,72;12,75
2008;5;73;38;2,43;4,57
2007;6;60;30;3,22;6,28
2006;5;66;34;2,91;5,64
2005;4;83;43;2,24;4,33
2004;..;..;..;..;..
2003;6;51;26;3,97;7,71
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;60;32;3,84;7,37
1999;..;..;..;..;..
1998;5;54;31;4,04;7,69
1997;..;..;..;..;..

