Nombre del recién nacido: VALENTINA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=59220&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;10;19;8;6,30;13,14
2021;..;..;..;..;..
2020;8;31;17;4,63;9,17
2019;10;13;8;5,69;11,61
2018;8;32;16;4,52;9,35
2017;5;61;32;2,61;5,26
2016;6;50;23;3,06;6,24
2015;7;47;23;3,42;7,19
2014;13;23;11;6,31;13,20
2013;..;..;..;..;..
2012;6;68;31;2,76;5,58
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;100;43;1,56;3,13
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

